"Last Name, Given Name(s)","Burial Date","Burial Place","Person ID"
"ADDISON, Joseph","22 Jul 1893","Holy Trinity Churchyard, Eggleston, Durham","I9757"
"ADDISON, Thomas","27 Apr 1892","Holy Trinity Churchyard, Eggleston, Durham","I9761"
"ADDISON, Thomas Beadle","18 Jun 1941","Holy Trinity Churchyard, Eggleston, Durham","I9764"
"ADDISON, William","31 Dec 1875","Holy Trinity Churchyard, Eggleston, Durham","I9767"
"AGLAND, Alfred John","7 Jul 1927","Camberwell Old Cemetery, Camberwell, Southwark, London. Plot Square 1 Grave 28970.","I0212"
"AGLAND, Walter James","28 Aug 1945","Kimberley Cemetery, Kimberley, East Kootenay, British Columbia, Canada","I0215"
"ALLEN, Kathleen Rosina","2002","Stowupland Cemetery, Stowupland, Suffolk","I11985"
"ANDERSON, Leslie Stuart","1993","Waikumete Cemetery, Auckland, New Zealand","I5772"
"ANDREWS, Harry Edward","24 Feb 1919","Eltham Churchyard, Eltham, Kent","I12180"
"ANSTEAD, Fred","8 Apr 1931","Gap Road Cemetery, Merton, London","I477"
"ARMSTRONG, Mary Anne Gurnell","7 Oct 1875","Coberley, Gloucestershire","I7691"
"ASHDOWN, Emily Elizabeth","1926","Gravesend Cemetery, Dashwood Road, Gravesend, Kent","I8733"
"BACON, John James","18 Dec 1865","Nunhead Cemetery, Linden Grove, Southwark, London","I10719"
"BACON, Stephen","3 Dec 1837","St James, Clerkenwell, London","I10893"
"BARLOW, John Latimer","12 Sep 1940","Plumstead Cemetery, Royal Borough of Greenwich, London","I9493"
"BARNES, Emily Maud","15 Apr 1939","Benson, Oxfordshire","I11096"
"BARNES, Amelia","24 Feb 1834","Kelvedon Hatch, Essex","I11425"
"BARRASS, Sarah Eliza","18 Mar 1941","St Thomas Church, Gawber, Yorkshire WR","I124"
"BARRON, Fidelis May","16 Apr 1963","Mangere Lawn Cemetery, Auckland, New Zealand","I4562"
"BARTLETT, Rebecca Ellen","6 Jun 1870","Islington, London","I9083"
"BAYLES, Ruth","1 Sep 1856","Romaldkirk, Yorkshire","I9596"
"BEADLE, John William","1966","Ocean View Burial Park, Burnaby, Greater Vancouver, British Columbia, Canada","I2171"
"BEADLE, Annie","1 Mar 1883","Barnard Castle, Durham","I9588"
"BEADLE, Ann","12 May 1883","Holy Trinity Churchyard, Eggleston, Durham","I9610"
"BEADLE, Joseph","17 Apr 1822","St Mary the Virgin, Middleton in Teesdale, Durham","I9615"
"BEARD, Lucy Hannah","1 Jul 1924","Toronto, Canada","I1661"
"BEARD, Henry Albert","21 Aug 1940","Islington Cemetery, Islington, Middlesex. Grave Ref. Z/17631 ","I4980"
"BENFORD, Ann","27 Dec 1909","Cobham, Surrey","I1162"
"BIRLEY, Yate","29 Apr 1861","Lezayer Churchyard, Lezayre, Isle of Man","I10403"
"BIRLEY, Frances","1878","Lezayre Churchyard, Lezayre, Isle of Man","I10405"
"BIRLEY, Hannah Catharine","1905","Lezayre Churchyard, Lezayre, Isle of Man","I10410"
"BISHOP, Bridget Mary","30 Jul 1829","Calne, Wiltshire","I7653"
"BOATWRIGHT, May Victoria","1988","Chapel Lawn Memorial Gardens, Winnipeg, Manitoba, Canada","I98"
"BOOT, William","16 Aug 1879","St Mark, Great Wyrley, Staffordshire","I4956"
"BOOT, William","27 Dec 1833","Bloxwich, Staffordshire","I4960"
"BOOT, Thomas","14 Oct 1787","Bloxwich, Staffordshire","I8216"
"BOOT, Lucy","4 Apr 1789","Bloxwich, Staffordshire","I8218"
"BOWES-LYON, Earl. Claude George","1904","Glamis Churchyard, Glamis, Angus, Scotland","I10033"
"BOWES-LYON, Patrick","1947","Kensal Green Cemetery, Kensal Green, London","I10038"
"BOWES-LYON, Elizabeth Angela Marguerite","2002","St George's Chapel, Windsor, Berkshire","I10045"
"BOWMAN, Jane","24 Jun 1885","St Martin Churchyard, Great Mongeham, Kent","I8961"
"BOYS, Elizabeth","15 Mar 1837","All Souls Cemetery, Kensal Green, Kensington and Chelsea, London","I3956"
"BOYS, John","25 Oct 1777","Betteshanger, Kent","I7401"
"BOYS, William","1750","Church of St Mary the Virgin, Betteshanger, Kent","I7438"
"BOYS, Robert","18 Mar 1705","Church of St Mary the Virgin, Betteshanger, Kent","I7441"
"BOYS, Stephen","23 Jul 1564","St Mildred's, Canterbury, Kent","I7460"
"BOYS, Thomazine","22 Jul 1564","St Mildred's, Canterbury, Kent","I7471"
"BRADLEY, Harry","15 Jun 1917","Islington Cemetery, 278 High Road, London N2. Grave Ref Z/16287","I1767"
"BRAMWELL, Thomas","1 Jan 1907","Leyland, Lancashire","I12059"
"BRETT, Albert Henry","31 Jul 1881","Sandwich, Kent","I4078"
"BRETT, Ann","5 Feb 1832","St Peter's Church, Sandwich, Kent","I11172"
"BRETT, Frederick John","8 Jan 1865","St Clement Churchyard, Sandwich, Kent","I13858"
"BRIGINSHAW, Susannah","1985","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia. Plot RC Sec. Garden 4-0056","I12219"
"BRIGINSHAW, Abraham","4 Mar 1922","Hampstead Cemetery, Camden, London","I12220"
"BROOKER, James Alfred","1951","St Paul Churchyard, Bentley Common, Brentwood, Essex","I862"
"BROWN, Mary Ann","1958","Hillsborough Cemetery, Auckland, New Zealand. Row 18","I4655"
"BRUTTON, Mary","1878","Anderson Bay, Dunedin, Otago, New Zealand","I9996"
"BULLEN, Walter George","1985","Chapel Lawn Memorial Gardens, Winnipeg, Manitoba, Canada","I79"
